id,obs_date,hour,min,lat,lon,country,constellation,Lmag,comments
103,10/20/2008,11,30,29.652270,-92.627440,us,Cygnus,4,"Good transparency tonight.  Unfortunately, there is a great deal of light pollution from San Antonio."
104,10/20/2008,11,30,29.652270,-98.627440,us,Cygnus,4,"Good transparency tonight.  Unfortunately, there is a great deal of light pollution from San Antonio."
105,10/20/2008,10,0,37.978120,-122.295220,us,Cygnus,3,"I observed the constellation Cygnus awhile ago at 10:10pm PDT.I didnt adjusted my eyes yet,but tomorrow I will."
106,10/20/2008,11,30,42.353650,13.392400,it,Cygnus,4,"in reality between 3 and 4, nearest to 4. Observation from near centre of relatively small town (L'Aquila)"
107,10/21/2008,12,15,33.771830,-118.144450,us,Cygnus,1,
108,10/21/2008,9,0,-36.533710,174.533700,nz,Sagittarius,6,"Hi - I live in the eastern suburbs of New Zealands largest city, Auckland. Keep up the good work - will be very interested to see your final report Regards - Jennie McCormick, Farm Cove Observatory Auckland, New Zealand"
110,10/20/2008,9,15,52.400000,20.933000,pl,Cygnus,4,Little bit fog over the ground.
111,10/20/2008,10,0,45.831740,15.907770,hr,Cygnus,4,
112,10/20/2008,11,30,39.535560,-76.099040,us,Cygnus,4,
114,10/20/2008,11,30,51.773500,19.494870,pl,Cygnus,3,A limiting magnitude was 3.2-3.3
115,10/20/2008,8,15,51.692090,19.674750,pl,Cygnus,5,Exact magnitude was 5.1-5.2
116,10/20/2008,12,0,52.117000,11.683000,gm,Cygnus,5,Limiting magnitude was 5.5 mag. Observed with IMO chart 8 in Constellation Taurus on 21.10.2008 00:00 UTC during the Orionids Meteor Shower.
117,10/20/2008,9,15,51.007070,3.885170,be,Cygnus,5,
118,10/20/2008,10,0,52.238000,21.061000,pl,Cygnus,4,
119,10/20/2008,9,0,51.307800,4.752500,be,Cygnus,5,
120,10/20/2008,8,0,40.419720,-79.935820,us,Cygnus,4,Urban location. Several HPS streetlights within one block of observing site.
121,10/20/2008,10,15,27.120000,-80.130000,us,Cygnus,4,
122,10/20/2008,9,30,28.260000,-82.520000,us,Cygnus,5,Very clear. cooler Florida night
124,10/21/2008,8,30,25.045060,121.622700,ch,Cygnus,2,
125,10/20/2008,7,30,34.434360,-97.982330,us,Cygnus,5,
127,10/20/2008,8,15,30.411670,-97.736790,us,Cygnus,4,
128,10/20/2008,8,45,32.462350,3.691160,ag,Cygnus,4,I'm a member of Amnir Astronomy Club of Beni-Isguen. The observation was from Tafilalte area.
129,10/20/2008,8,30,27.560000,-82.540000,us,Cygnus,3,
130,10/20/2008,9,15,40.608000,-74.278000,us,Cygnus,4,
131,10/20/2008,10,15,48.118000,-123.429000,us,Cygnus,4,
132,10/20/2008,9,30,41.779000,-69.992000,us,Cygnus,6,Could see some of S shape but not the exact trace. Estimate for Limiting magnitude: 6.5
133,10/20/2008,8,15,44.000000,-1.000000,fr,Cygnus,4,Limiting magnitude by veil of cirrus
134,10/20/2008,9,15,40.117290,-90.569240,us,Cygnus,4,
135,10/20/2008,9,0,42.738990,-87.851700,us,Cygnus,5,The six stars in the V were very faint - air was unstable and they were in and out of view. This was an average night of viewing from this loaction
137,10/20/2008,8,30,43.145000,-88.490000,us,Cygnus,4,
138,10/20/2008,8,30,36.333900,-119.646700,us,Cygnus,4,
139,10/20/2008,9,0,32.919000,-111.712000,us,Cygnus,5,
140,10/20/2008,9,15,40.431200,-111.564100,us,Cygnus,4,Location: 4 miles from downtown Salt Lake City.
141,10/21/2008,8,30,56.960000,23.730000,lg,Cygnus,4,
142,10/21/2008,7,45,55.703440,11.891790,da,Cygnus,6,
143,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Participaron de la actividad 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
144,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,3,Participaron de la actividad 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
145,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,3,Participaron de la actividad 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
146,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,3,Participaron de la actividad 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
147,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Participaron de la actividad 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
148,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Participaron de la actividad 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
149,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Participaron de la actividad 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
150,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Participaron de la actividad 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
152,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto con 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
153,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto con 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
154,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,3,Particip?? de la actividad junto con 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO (Argentina) como actividad del Club de Aficionados
155,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,"Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO, pcia. Santa Fe (Argentina) como actividad del Club de Aficionados"
156,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,4,"Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO, pcia. Santa Fe (Argentina) como actividad del Club de Aficionados"
157,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
159,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
161,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
162,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
163,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
164,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,4,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
165,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,3,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
166,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
167,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Particip?? de la actividad junto a 29 personas de la comunidad educativa de la Escuela 1345 de PUJATO -pcia. Santa Fe (Argentina) como actividad del Club de Aficionados
169,10/21/2008,7,30,51.906800,18.536500,pl,Cygnus,5,
170,10/20/2008,9,30,-33.003000,-61.043000,ar,Sagittarius,5,Soy prof. coordinadora de los Talleres de Ciencia de la Escuela 1345 de PUJATO (Santa Fe) Argentina. Como parte de las actividades del Club de Aficionados
172,10/21/2008,8,15,50.673400,20.850930,pl,Cygnus,5,
173,10/21/2008,8,45,51.204850,17.395960,pl,Cygnus,3,3 !!
174,10/21/2008,7,30,51.861300,8.338900,ei,Cygnus,5,"sky still bright in west, 1 hour after local sunset"
175,10/21/2008,7,30,51.861300,-8.338900,ei,Cygnus,5,cirrus cloud moving through
176,10/21/2008,8,45,51.700000,4.550000,nl,Cygnus,4,
177,10/21/2008,9,0,36.144410,-5.352480,gi,Cygnus,4,dark adapted for 15 mins
178,10/21/2008,9,15,50.052450,14.431190,ez,Cygnus,1,
179,10/21/2008,9,0,52.150980,20.930330,pl,Cygnus,4,
180,10/20/2008,8,15,33.926450,-80.030800,us,Cygnus,5,Great seeing conditions.  Clear & 65 degrees.  The experiment was performed with an Astronomy 101 lab class at Trident Technical College.
181,10/21/2008,9,30,51.150000,17.100000,pl,Cygnus,2,
182,10/21/2008,7,30,51.650000,-1.317000,uk,Cygnus,5,
183,10/20/2008,8,0,41.000000,-81.000000,us,Cygnus,1,Its the brightest star in the sky
184,10/20/2008,8,0,41.000000,-81.000000,us,Cygnus,2,Its the brightest stars in the sky.
185,10/21/2008,8,30,59.130000,15.130000,sw,Cygnus,6,"Kumla,small town with 15000 inhabitants"
186,10/21/2008,10,15,50.717000,23.250000,pl,Cygnus,5,
187,10/21/2008,9,15,52.000000,21.000000,pl,Cygnus,3,"Some clouds, sometimes it's better (LM 4, rarely maybe even 5) - moderate town - Minsk Mazowiecki - not the center - few kilometres from the town - the view is far better."
188,10/20/2008,9,0,42.570000,-88.556000,us,Cygnus,5,"from south lawn of Yerkes Observatory, limit was really about 5.5"
189,10/20/2008,9,15,42.185080,0.595190,sp,Cygnus,6,10??C   at  80%hunidity
190,10/20/2008,8,0,48.675910,-123.479570,ca,Cygnus,5,"Mag 5 very clear, but only 4 stars of the S visible for Mag 6"
191,10/21/2008,8,15,51.212260,22.488760,pl,Cygnus,5,"The Sky clear, no clouds"
193,10/21/2008,10,30,51.560000,-0.770000,uk,Cygnus,4,
194,10/20/2008,9,15,37.570640,-97.249040,us,Cygnus,4,
195,10/20/2008,9,45,36.100000,-81.200000,us,Cygnus,4,
196,10/20/2008,9,30,40.107080,-74.151980,us,Cygnus,4,"Observed from my front yard, some neighbors had outside lights on. There were some small clouds and the temperature was about 55 degrees."
197,10/21/2008,7,30,33.042580,-80.161660,us,Cygnus,3,"Very hard to see, but I soppted it out.
NCS"
198,10/21/2008,7,45,32.952670,-80.051440,us,Cygnus,4,"Another clear night, after a while the stars really start to show up. Tyler M. NCS"
200,10/21/2008,7,30,40.382660,-74.878450,us,Cygnus,4,clouds approaching from out of the east.  By end of observation period (19:10 to 19:37 EST) Cygnus was partially overcast.
203,10/21/2008,10,0,-23.310390,-51.164790,br,Sagittarius,3,
204,10/21/2008,8,30,32.942300,-80.228210,us,Cygnus,5,
205,10/21/2008,8,30,32.942300,-80.228210,us,Cygnus,5,"Urm...My neck hurt, but very clear night. Amazing!
Jordan I. - NCS"
206,10/20/2008,8,15,32.868470,-80.013320,us,Cygnus,2,
207,10/21/2008,8,30,32.868470,-80.013320,us,Cygnus,3,
208,10/21/2008,8,15,39.968320,-74.122220,us,Cygnus,4,"There was a lot of clouds out, however Cygnus would appear in the breaks between clouds."
209,10/21/2008,8,30,38.760240,-77.131650,us,Cygnus,3,Clear night.
210,10/21/2008,10,0,-23.548940,-46.638820,br,Sagittarius,2,
211,10/21/2008,7,30,39.679900,-88.303290,us,Cygnus,5,
212,10/20/2008,9,30,32.833000,-96.000000,us,Cygnus,5,
213,10/20/2008,7,30,42.324000,-71.279000,us,Cygnus,4,
215,10/21/2008,8,0,41.934000,-88.775300,us,Cygnus,4,some were harder to see but were there.
216,10/21/2008,8,45,42.460000,-84.000000,us,Cygnus,3,"Okemos, a suburb of Lansing, MI"
217,10/21/2008,8,45,40.392150,-74.649360,us,Cygnus,3,"Some clouds tonight, especially over the lower part of Cygnus, the lower magnitude stars.  The sky has cleared off considerably since 7 PM."
218,10/21/2008,8,45,38.523670,-77.303440,us,Cygnus,6,It was right above my house! I observed this with my dad! It was sooo clear!
219,10/21/2008,7,45,35.682800,-78.742500,us,Cygnus,5,Averted vision for a 4.9mag star.
220,10/21/2008,9,0,32.933620,-80.093660,us,Cygnus,4,"It's not as cold here tonight, so I could look longer, and the stars are very easy to see.  Mrs. R  NCS"
221,10/21/2008,12,0,-46.408760,168.392250,nz,Sagittarius,4,
222,10/21/2008,8,45,41.585700,-83.711100,us,Cygnus,5,Lived this area all my 51 yrs.  I miss the Milky Way & dark skies of my youth. Learned about astonomy from Dr. Miriam Bell.
223,10/21/2008,8,45,37.032440,-76.460440,us,Cygnus,4,Picked it out quickly tonight.
224,10/21/2008,9,0,34.032690,-84.649690,us,Cygnus,2,"Near the head of the swan there were a couple more stars than shown in the Magnitude 2 chart, but nowhere near as many as Magnitude 3."
225,10/21/2008,7,30,41.000000,-87.880000,us,Cygnus,6,
226,10/21/2008,8,15,30.300000,-86.300000,us,Cygnus,4,
227,10/21/2008,9,15,32.793050,-79.941290,us,Cygnus,4,"It was so cool see all the stars out tonight!

                       NCS"
229,10/21/2008,9,15,40.063770,-85.691700,us,Cygnus,4,Urban setting with unshielded street lights.
230,10/21/2008,9,0,30.250000,-81.552150,us,Cygnus,3,Still very bright skies.
231,10/21/2008,9,30,30.359450,-81.515130,us,Cygnus,5,Really great skies tonight!
232,10/20/2008,10,30,40.180000,-74.000000,us,Cygnus,4,
233,10/21/2008,10,15,40.180000,-74.000000,us,Cygnus,4,
234,10/20/2008,7,30,41.150000,-87.880000,us,Cygnus,5,
235,10/21/2008,9,30,42.997520,-81.190180,ca,Cygnus,5,
237,10/21/2008,8,45,53.760230,-112.778640,ca,Cygnus,7,"Way too many stars to count, Milky way clearly visible. Temperature is not to cold, but very windy outside 15 gusting to 25 km/h."
238,10/21/2008,7,0,41.150000,-87.880000,us,Cygnus,5,
239,10/21/2008,8,45,30.588900,-87.839600,us,Cygnus,6,Sky was exceptionally clear tonight due to low humidity.
240,10/21/2008,10,0,42.203890,-85.617890,us,Cygnus,5,I thought I could see part of the
241,10/21/2008,8,15,32.992840,-83.520290,us,Cygnus,4,Observation performed by Jones County Boy Scout Troop 485.  Eyes were allowed to adjust for 10 minutes prior to deciding magnitude.
242,10/21/2008,7,30,41.150000,-87.880000,us,Cygnus,5,
244,10/21/2008,8,45,34.344620,-79.789550,us,Cygnus,5,
246,10/21/2008,7,15,32.833450,-117.106210,us,Cygnus,3,
247,10/21/2008,9,0,27.560000,-82.540000,us,Cygnus,4,"Cloudy but, much better tonight!"
248,10/21/2008,10,30,38.000000,-78.500000,us,Cygnus,4,Albireo was visible but not anything much fainter
249,10/21/2008,7,45,34.663000,-82.799000,us,Cygnus,6,
250,10/21/2008,9,30,34.806770,-98.492300,us,Cygnus,3,
252,10/21/2008,8,15,33.324310,-111.732200,us,Cygnus,4,"Considerable glare from Phoenix to the west, and the school soccer field lights about a quarter mile due east.
Gilbert, AZ 85296"
253,10/21/2008,8,45,51.135420,-114.243560,ca,Cygnus,4,Poor seeing and good transparency conditions.
254,10/21/2008,10,30,32.990180,-96.780540,us,Cygnus,5,More good Dallas skies.  4.5 estimate.  Neptune and Uranus both clearly visible with 10
255,10/21/2008,9,0,46.000000,-123.000000,us,Cygnus,3,
256,10/21/2008,7,30,41.000000,-87.000000,us,Cygnus,5,
257,10/21/2008,10,15,46.864670,-113.995390,us,Cygnus,5,"very clear sky, right after precipitation cleared sky, cold as well"
258,10/21/2008,9,45,46.921270,-113.954750,us,Cygnus,7,can clearly see Milky Way
259,10/21/2008,10,0,37.306860,-121.981040,us,Cygnus,3,
262,10/21/2008,8,30,37.978120,-122.295220,us,Cygnus,4,Now!My eyes are adjust and I saw many stars now that yesterday!
263,10/22/2008,9,0,37.311750,-122.021970,us,Cygnus,1,
264,10/21/2008,8,0,51.133300,4.756260,be,Cygnus,2,
265,10/22/2008,12,45,34.428950,-118.622210,us,Cygnus,3,probably more like 3.5. &#951; cygni visible at the limit of my vision.
266,10/21/2008,8,0,42.565280,-82.999000,us,Cygnus,4,"Very clear night in Sterling Heights, a suburb of Detroit. Could just barely see mag 3.9, could not see 4.0 stars"
267,10/21/2008,11,30,39.143340,-77.174800,us,Cygnus,2,"Clear, brisk wind 15-20 MPH from NW, 50-55* F. No Milky Way at all."
268,10/21/2008,7,45,50.726940,-1.218050,uk,Cygnus,5,"Almost magnitude 6
54 year old experienced observer with eye glasses"
269,10/20/2008,8,15,42.505100,-83.056470,us,Cygnus,4,
270,10/21/2008,7,30,53.128510,18.052850,pl,Cygnus,3,big light glow from town
271,10/21/2008,9,15,44.180000,-83.310000,us,Cygnus,6,Very close to a
274,10/21/2008,10,0,54.474190,-1.184190,uk,Cygnus,6,
275,10/21/2008,9,0,52.663870,-1.107690,uk,Cygnus,5,"Clear sky,still air,no moon."
276,10/21/2008,8,30,50.738150,-2.261850,uk,Cygnus,5,
277,10/21/2008,8,0,52.580000,-3.040000,uk,Cygnus,6,A group of People learning about professional astronomy and taking a course at the university of Glamorgan observed from Hardwicke - the home of T W Webb (author of Celestial Objects for Common Telescopes) The 12 persons there were almost unanimous that
278,10/21/2008,9,0,40.443710,-74.116220,us,Cygnus,4,
279,10/20/2008,9,0,40.443710,-74.116220,us,Cygnus,3,
280,10/21/2008,7,30,53.440000,-0.230000,uk,Cygnus,3,I could see all 4 points of the cross and the central star - 5 stars in total
281,10/21/2008,7,45,30.411670,-97.736790,us,Cygnus,4,
282,10/21/2008,9,45,33.278000,-108.874000,us,Cygnus,6,"Sky very clear, and this location has nearly zero light pollution. I don't know if my eyes are up to magnitude 7. Think 6 is best I can do.
Location: 3 mi S of Glenwood, NM, USA"
283,10/21/2008,9,30,33.995030,-80.361330,us,Cygnus,2,
284,10/21/2008,9,45,42.451260,-84.180120,us,Cygnus,5,
285,10/21/2008,10,15,36.068300,-95.663600,us,Cygnus,5,
286,10/21/2008,10,30,48.118000,-123.429000,us,Cygnus,2,cloudy
287,10/21/2008,9,0,33.960000,-84.400000,us,Cygnus,4,The star eta Cygni which lies between IC 1318 and Albireo required 15 minutes of dark adaptation and averted vision to acquire.  My location has quite a bit of light pollution.  I would say my location has a solid 3.5 limiting magnitude.
288,10/21/2008,8,30,42.488130,-84.316970,us,Cygnus,1,
289,10/21/2008,9,30,42.553080,-84.281620,us,Cygnus,5,
290,10/21/2008,9,30,42.507830,-84.153340,us,Cygnus,3,
293,10/21/2008,8,30,42.490070,-84.265480,us,Cygnus,6,
295,10/21/2008,8,30,42.554010,-84.302980,us,Cygnus,1,
297,10/21/2008,8,45,42.522270,-84.273750,us,Cygnus,6,
298,10/20/2008,8,0,42.519480,-84.234700,us,Cygnus,2,
300,10/21/2008,10,0,42.573430,-84.259280,us,Cygnus,4,
