id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comments
212,1,9,15,34.82607,-89.67739,us,Cygnus,4,
213,1,8,45,33.44614,-80.80383,us,Cygnus,-99,
214,1,9,15,33.48999,-80.86033,us,Cygnus,4,It was very clear outside.
215,1,10,15,33.48999,-80.86033,us,Cygnus,4,
216,1,11,0,33.50634,-80.50634,us,Cygnus,4,
217,1,8,30,28.98385,-81.30255,us,Cygnus,-99,
218,1,9,45,33.49443,-80.8322,us,Cygnus,4,
219,1,9,30,33.49238,-80.86132,us,Cygnus,4,
220,1,9,0,42.4195,-123.4886,us,Cygnus,6,lim mag was about 6.5. Sky was less than transparent though  being a bit humid. Location was 8 miles from Grants Pass OR  from a meadow within forested property.
221,1,7,30,34.86932,-89.6886,us,Cygnus,1,
222,1,9,15,37.56418,-122.25192,us,Cygnus,4,A couple of the mag 5 stars in Cygnus 
223,1,8,45,38.79,-90.786,us,Cygnus,4,
224,1,7,45,34.82607,-89.67739,us,Cygnus,1,
225,1,7,45,34.82607,-89.67739,us,Cygnus,1,When I looked at the sky it wasn't them many stars. Last week it was alot
226,1,8,15,36.08394,-119.04114,us,Cygnus,5,
227,1,8,15,47.28983,-122.10941,us,Cygnus,-99,It was raining tonight  so we were unable to see any stars.
228,1,9,0,49.457,6.597,gm,Cygnus,-99,
229,1,7,30,40.8,-96.667,us,Cygnus,2,
230,1,9,15,34.82607,-89.67739,us,Cygnus,3,there were alot of stars outside but  i still found the constellation.
231,1,8,15,34.82607,-89.67739,us,Cygnus,5,breath taking through a telescope
232,1,8,30,34.82607,-89.67739,us,Cygnus,2,
233,1,7,30,34.82607,-89.67739,us,Cygnus,1,
234,1,7,0,34.82607,-89.67739,us,Cygnus,5,
235,1,8,15,34.82607,-89.67739,us,Cygnus,5,
236,1,7,15,34.82607,-89.67739,us,Cygnus,1,
237,1,8,45,34.82607,-89.67739,us,Cygnus,2,
238,1,7,30,34.82607,-89.67739,us,Cygnus,-99,
239,1,8,45,34.82607,-89.67739,us,Cygnus,2,
240,1,8,30,34.82607,-89.67739,us,Cygnus,2,
241,1,7,30,34.82607,-89.67739,us,Cygnus,3,
242,1,7,15,34.82607,-89.67739,us,Cygnus,1,
243,1,8,0,34.82607,-89.67739,us,Cygnus,3,
244,1,8,30,40,-104.9761,us,Cygnus,3,Wow! My family enjoyed hunting for stars on a trip to Costco. This was a fun project!
245,1,7,30,34.82607,-89.67739,us,Cygnus,4,
246,1,7,45,34.82607,-89.67739,us,Cygnus,3,
247,1,8,15,34.82607,-89.67739,us,Cygnus,3,
248,1,11,30,37.45753,-121.87948,us,Cygnus,4,
249,1,7,30,34.82607,-89.67739,us,Cygnus,3,Isaw the Deneb star.
250,1,8,15,30.11729,-95.26418,us,Cygnus,4,
251,1,8,0,34.82607,-89.67739,us,Cygnus,2,it looked very nice from where i saw it
252,1,9,45,35.8639,-79.0815,us,Cygnus,5,A nearby gas station shut off a main light and I was amazed how different the light from that part of the sky changed  seeming like the moon had finally set.
253,1,9,0,19.47687,-99.18579,mx,Cygnus,3,I saw stars between 3 and 4 magnitud
254,1,9,30,39.0748,-86.6294,us,Cygnus,4,
255,1,9,0,36.0827,-119.073,us,Cygnus,5,
256,1,9,0,31.75916,-106.48749,us,Cygnus,1,
257,1,9,0,34.82607,-89.67739,us,Cygnus,3,
258,1,8,0,34.8207,-89.67739,us,Cygnus,3,
259,1,9,0,49.20996,-122.91235,ca,Cygnus,-99,
260,1,9,0,37.27362,-122.06564,us,Cygnus,4,Not as many as I expected.
261,1,7,30,34.82607,-89.67739,us,Cygnus,4,
262,1,9,0,34.82607,-89.67739,us,Cygnus,6,
263,1,8,0,34.82607,-89.67739,us,Cygnus,2,
264,1,9,45,34.82607,-89.67739,us,Cygnus,4,
265,1,7,45,34.82607,-89.67739,us,Cygnus,3,
266,2,9,45,61.401,23.89,fi,Cygnus,-99,
267,1,9,30,34.82607,-89.67739,us,Cygnus,3,
268,1,8,45,34.82607,-89.67739,us,Cygnus,2,
269,1,8,30,34.82607,-89.67739,us,Cygnus,4,
270,1,10,0,27.52661,-82.73634,us,Cygnus,-99,
271,1,8,30,34.82607,-89.67739,us,Cygnus,2,
272,1,9,0,27.52661,-82.73634,us,Cygnus,-99,
273,1,11,0,27.52661,-82.73634,us,Cygnus,-99,
274,1,12,0,27.52661,-82.73634,us,Cygnus,-99,
275,1,9,15,44.22269,-88.5101,us,Cygnus,-99,
276,1,8,15,34.82607,-89.67739,us,Cygnus,2,
277,1,9,30,34.82607,-89.67739,us,Cygnus,3,
278,1,9,45,44.7826,-117.8333,us,Cygnus,4,Milky Way visible  Cygnus
279,1,7,15,34.82607,-89.67739,us,Cygnus,4,
280,2,10,0,59.4745,25.019,en,Cygnus,5,
281,1,9,30,34.82607,-89.67739,us,Cygnus,4,
282,1,9,15,34.82607,-89.67739,us,Cygnus,7,
283,1,8,30,34.82607,-89.67739,us,Cygnus,5,
284,1,8,15,34.82607,-89.67739,us,Cygnus,4,
285,1,8,15,34.82607,-89.67739,us,Cygnus,4,
286,1,9,0,38.91411,-76.73521,us,Cygnus,4,Milky way not visible  though if you stared long enough  could detect the brightest portion of Great Cygnus Star Cloud
287,2,8,45,46.0617,11.2379,it,Cygnus,4,
288,1,8,15,36.148,-81.152,us,Cygnus,4,
289,1,8,45,42.05828,-85.72443,us,Cygnus,-99,
290,1,8,0,36.08585,-119.13822,us,Cygnus,7,There were alot of stars!!! I was looking for 10 minutes  but it got to hard and my neck got sore.
291,1,8,30,35.6779,-78.7238,us,Cygnus,5,Faint
292,1,10,0,45.88246,-66.77267,ca,Cygnus,-99,yesterday it was Mag 7 easily!!!!
293,2,6,0,45.88246,-66.77267,ca,Cygnus,-99,
294,1,8,30,36.21414,-118.75957,us,Cygnus,7,There were tons of stars. It was incredible to see all of the stars slowly light up. It was a great exsperiance.
295,2,10,15,47.38655,8.5537,sz,Cygnus,4,Just barely able to see the middle star in the bottom leg of the cross. Moving  scattered clouds made observation a bit tricky.
296,1,8,45,40.29213,-78.45507,us,Cygnus,4,we found this right away and thought it was really cool.
297,1,8,0,36.00655,-119.00467,us,Cygnus,6,To many to count.
298,1,9,30,37.29075,-121.73547,us,Cygnus,5,Good instructions and geat experience for us.
299,1,8,30,45.45377,-73.81508,ca,Cygnus,-99,
300,1,7,15,45.53861,-73.69665,ca,Cygnus,-99,It was to cloudy to see outside
301,2,7,45,32.79638,35.37026,is,Cygnus,4,There has been a lot of sand in the atmosphere--so around the horizon  the limiting magnitude approached 2 in good places.
302,2,8,0,41.8124,-71.43817,us,Cygnus,5,Today I counted 128 stars and then i went to bed at 9 : 00 pm .
303,2,7,30,41.99055,-72.64778,us,Cygnus,3,very cloudy  hard to see stars even after 10 minutes
304,2,7,30,45.5065,-73.72821,ca,Cygnus,-99,Its the same sight as oct 1
305,1,8,45,42.61504,-84.35405,us,Cygnus,-99,
306,2,8,15,45,-73,ca,Cygnus,4,clear skys
307,2,7,45,38.9,-76.6,us,Cygnus,5,It was very easy to find and there were also about 10-11 stars around it.
308,1,7,30,45.60731,-73.32962,ca,Cygnus,1,Not enogh stars couldnt see Cygrus!
309,1,7,30,45.42551,-73.5994,ca,Cygnus,-99,Not enogh stars couldnt see Cygrus!
310,2,7,45,45.53861,-73.69665,ca,Cygnus,1,There were very few stars outside
311,2,7,45,43.05809,-71.17937,us,Cygnus,4,
312,2,7,15,45.42551,-73.5994,ca,Cygnus,1,Could not find!
313,2,7,15,45.42551,-73.5994,ca,Cygnus,1,Could not find!
314,2,8,15,36.89414,-76.41033,us,Cygnus,-99,
315,2,8,45,38,-75.78,us,Cygnus,4,clear and cool  saw constellations clearly
316,2,7,30,45.43466,-73.63122,ca,Cygnus,4,About a 4.3
318,2,8,15,28.7288,-81.31739,us,Cygnus,1,It was a little hard I have a church in my back yard so a could hardly see it.
319,2,7,45,45.49195,-73.59903,ca,Cygnus,4,We could see Cygnus but there was still some cloud cover blocking many stars.
320,2,8,0,40.5564,-80.0366,us,Cygnus,3,A little better than 3  not quite 4. Glare from several nearby yard lights prevent my eyes from adapting to the dark.
321,2,8,15,41.98206,-72.65099,us,Cygnus,-99,
322,2,8,0,41,-78,us,Cygnus,-99,It was very cloudy  and I could only see one star.
323,2,8,15,45.45377,-73.81508,ca,Cygnus,4,
324,2,7,30,44.60342,-69.32862,us,Cygnus,6,lots of stars visible even with nearby buildings and traffic.
325,2,8,15,45.45379,-73.80063,ca,Cygnus,3,
326,2,8,0,47.0083,-68.6028,us,Cygnus,4,
327,2,8,15,43.55122,-72.23747,us,Cygnus,6,Hazy  thin clouds from horizon to 60 degrees. Clear overhead. Skyglow from city clearly visible to north.
328,2,8,30,44.06724,-64.74226,ca,Cygnus,5,steady mag 5 skies but with averted vision could pick out mag 6 stars mainly noticed around Epsilon Delphinus.Had my neighbours turn out their porch lights tonight.
329,2,8,30,28,-81,us,Cygnus,4,I'm so happy I saw one!
330,2,8,30,41.44288,-82.22696,us,Cygnus,3,
331,2,8,15,39.04383,-77.05748,us,Cygnus,4,
332,2,8,30,45.43614,-74.12114,ca,Cygnus,4,A little in the middle of Magnitude 3 and 4  about 3.5.
333,2,8,15,45.46087,-73.65366,ca,Cygnus,3,
334,2,8,30,38.9385,-76.63,us,Cygnus,4,
335,2,8,15,41.08,-81.87,us,Cygnus,5,We saw the big dipper too.
336,2,8,30,32.87607,-80.00987,us,Cygnus,-99,It's raining here
337,1,8,45,42.2019,-121.71564,us,Cygnus,4,in town  no moon or clouds
338,2,8,45,42.55446,-84.30293,us,Cygnus,-99,very cloudy
339,2,8,15,37.48212,-79.92329,us,Cygnus,5,
340,2,8,30,45,-75,us,Cygnus,-99,
341,2,8,45,38.91413,-76.53518,us,Cygnus,-99,Too cloudy to see
342,2,8,45,42.01512,-72.64084,us,Cygnus,-99,Almost complete cloud cover
343,2,8,45,35.54241,-85.06126,us,Cygnus,5,
344,2,7,45,31.33565,-89.32777,us,Cygnus,3,I live in town and stepped outside of my apartment to check  so there were streetlights galore obscuring my vision.
345,2,8,45,45.44895,-73.87568,ca,Cygnus,5,Lots of starts but a bit hasy. Isaw more then last night. Stars like the two ursas monior and mayjoy were visible and so was cepheus
346,6,7,15,32,-90,us,Cygnus,-99,
347,2,8,45,36.73111,-76.58895,us,Cygnus,-99,to cloudy to see at all!!!
348,2,8,45,41,-77,us,Cygnus,4,
349,2,8,30,35,-90,us,Cygnus,3,
350,1,8,30,42.545,-84.303,us,Cygnus,-99,
351,2,8,30,43.21314,-79.86087,ca,Cygnus,4,hazy  partly cloudy  near streetlights
352,2,8,45,41,-81,us,Cygnus,4,Was a little cloudy to the South of Cygnus. There are also many streetlights so there were many lights too.
353,2,8,30,42.545,-84.303,us,Cygnus,3,
354,2,9,0,38.92286,-76.54412,us,Cygnus,2,Clearer than previous night  shifted
355,2,8,30,34.8579,-82.55802,us,Cygnus,-99,
356,2,9,0,34.9009,-85.339,us,Cygnus,5,
357,1,8,30,45.48333,-73.83333,ca,Cygnus,3,
358,2,8,45,40.30517,-74.05872,us,Cygnus,3,clouds moving through
359,2,8,30,34.01197,-83.43936,us,Cygnus,-99,incoming rain
360,2,8,30,45.48333,-73.83333,ca,Cygnus,3,Cygnus is right on top of your head when you go in my backyard.
361,2,9,0,42.556,-84.303,us,Cygnus,-99,
362,2,8,0,29.72,-95.45,us,Cygnus,4,
363,2,9,15,41.87222,-70.55578,us,Cygnus,6,
364,2,8,30,42.35,-71.237,us,Cygnus,-99,
365,2,8,0,37.57737,-101.74881,us,Cygnus,2,
366,2,9,30,42.47767,-71.82174,us,Cygnus,5,
367,2,9,45,45.44374,-73.71293,ca,Cygnus,3,cygnus was clear but some of the other stuff was unclear i.e  I didnt see ursa major
368,2,9,15,28.98385,-81.30255,us,Cygnus,4,
369,2,8,45,45.52686,-73.68891,ca,Cygnus,1,Really  only Deneb of the constellation is visible.The other stars are Vega  Altair and some others.
370,2,8,30,30.69688,-97.71558,us,Cygnus,5,
372,2,9,15,28.96333,-81.44339,us,Cygnus,5,
373,2,8,15,35.92388,-76.6158,us,Cygnus,5,
374,2,9,45,38.92468,-76.65093,us,Cygnus,5,There were lots of stars and I knew some constellations.
375,2,9,30,38.92388,-76.6158,us,Cygnus,5,Observation was almost Magnitude 6
376,2,8,15,39.07692,-76.52748,Select,Cygnus,4,
377,2,10,0,36.89602,-76.44638,us,Cygnus,-99,Cloudy...
378,2,10,0,41.04654,-81.79982,us,Cygnus,5,
379,2,8,15,39.73568,-104.94724,us,Cygnus,4,Streetlight nearby
380,2,9,30,39.95489,-75.20879,us,Cygnus,3,View from the street in-between light posts. Cloudless sky. I could just barely get down to around magnitude 3.4 (knowing where to look)  but I'd say non-astronomers would report something around 3 or just below.
381,2,8,0,40.06136,-105.05899,us,Cygnus,4,
382,2,7,30,35.88885,-118.9273,us,Cygnus,-99,It was hard to see because it was really cloudy and there were no stars!!! I can't believe it.I looked at the sky for like 10 minutes and I couldn't see anything!!!!!!!
383,2,7,30,36.0222,-119.02687,us,Cygnus,2,I can't see very many stars outside. Primarily Because it was fairly early when I observed the limiting magnitude of the stars outside. I could only see some stars that include cygnus.
384,2,10,45,44.042,-77.737,ca,Cygnus,-99,
385,2,9,15,32.74044,-97.66657,us,Cygnus,4,
386,2,7,30,36.07714,-119.07242,us,Cygnus,4,The sky was very clear I saw all six stars!! It was a little easy to find the triangle and cross because I went to the same spot as last night. 
387,2,10,30,45.46479,-73.64756,ca,Cygnus,-99,
388,1,10,0,45.46479,-73.64756,ca,Cygnus,-99,
389,2,7,30,34.48941,-117.62407,us,Cygnus,6,WOW! How cool is this?! I LOVE to look at the stars normally  but to be able to determine which ones I'm looking at and their names is a whole new experience!
390,1,8,0,42.29111,-83.78388,us,Cygnus,-99,
391,2,7,45,34.50237,-117.55445,us,Cygnus,3,didnt see very much. only a little stars
392,2,8,45,42.29111,-83.78388,us,Cygnus,-99,
