id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add,,
97,2009-10-11,7,45,-7.21767,-39.32276,br,Sagittarius,6,,,
98,2009-10-11,9,0,35.96937,-84.31697,us,Cygnus,3,,,
99,2009-10-11,9,0,32.93357,-80.09364,us,Cygnus,-99,"Overcast in Charleston, T. Richards, NCS",,
100,2009-10-11,8,30,41.67472,-81.22553,us,Cygnus,1,Limited Magnitude of 1 because of clouds.,,
101,2009-10-10,9,0,35.54520,-97.30111,us,Cygnus,-99,,,
102,2009-10-11,8,30,35.54520,-97.30111,us,Cygnus,-99,,,
103,2009-10-11,9,15,42.45983,-71.13220,us,Cygnus,3,hard to see stars sort of,,
104,2009-10-11,8,45,26.20414,-80.15086,us,Cygnus,-99,"There were some stars in the sky, but covering the constellation,",,
105,2009-10-11,9,45,42.56970,-71.36760,us,Cygnus,5,"no clouds, very transparent, light wind",,
106,2009-10-11,8,0,39.74436,-104.87761,us,Cygnus,2,,,
107,2009-10-11,8,0,39.69201,-104.76625,us,Cygnus,4,"1040005, HICKSK8605",,
108,2009-10-11,7,15,32.41508,-110.98863,us,Cygnus,4,,,
109,2009-10-11,7,15,32.41508,-110.98863,us,Cygnus,4,,,
110,2009-10-11,8,0,39.74436,-104.87761,us,Cygnus,2,1040001 POPED0991,,
111,2009-10-11,7,15,40.75380,-73.98364,us,Cygnus,1,1923 EDT: Limiting Magnitude Mag 0.55 - saw only Vega and Altair; looking up through flood lights on the top of Metropolitan Life building that shine down into Bryant Park,,
112,2009-10-11,7,30,40.75888,-73.98505,us,Cygnus,-99,1928 EST: It was clear but I saw nothing since I was in Times Square,,
113,2009-10-10,8,30,48.08000,-114.22100,us,Cygnus,6,milky way visible,,
114,2009-10-11,7,45,40.76811,-73.98185,us,Cygnus,2,1940 EST,,
115,2009-10-11,7,45,40.77619,-73.97583,us,Cygnus,2,1951 EST: Limiting Magnitude 2.46 - saw three starsin the top of the cross,,
116,2009-10-11,7,30,45.73733,-121.54849,us,Cygnus,2,,,
117,2009-10-11,8,0,40.77472,-73.97211,us,Cygnus,4,1958 EST: Limiting Magnitude 4.84 - saw two stars in the V,,
118,2009-10-11,8,0,40.77472,-73.97211,us,Cygnus,4,1958 EST: Limiting Magnitude 4.84 - saw two stars in the V,,
119,2009-10-11,8,0,40.77263,-73.96753,us,Cygnus,4,2003 EST: Limiting Magnitude 3.89 - Saw all the stars of the cross but none of the V,,
120,2009-10-11,8,15,40.78246,-73.96559,us,Cygnus,5,2019 EST: Limiting Magnitude 5.96 - Saw 4 stars in the V,,
121,2009-10-09,9,30,30.16191,-91.96127,us,Cygnus,-99,"Cold front stalled overhead. Due to clouds, unable to observe Cygnus.",,
122,2009-10-10,9,30,30.16191,-91.96127,us,Cygnus,-99,Cold front still stalled overhead. Too cloudy to see anything.,,
123,2009-10-11,8,0,30.16191,-91.96127,us,Cygnus,-99,Yet another day of rain due stalled cold front.,,
124,2009-10-11,9,45,37.67654,-97.29085,us,Cygnus,3,,,
125,2009-10-11,11,30,39.44670,-77.52190,us,Cygnus,6,Pickering Seeing was about 7 (range: 6-8),,
126,2009-10-11,8,15,39.67367,-104.97143,us,Cygnus,5,"AST1040005 BRUNETD4720. Approximately12,300 stars missing. Once I adjusted to the darkness, Cygnus was clear.",,
127,2009-10-09,7,15,33.38946,-112.18001,us,Cygnus,4,"able to see 5 stars in the V, so one of the group members actually believes this is a 5 and not 4....",,
128,2009-10-12,9,15,-43.51800,172.54200,nz,Sagittarius,5,Near edge of city - shielded security lights 20m distant,,
129,2009-10-11,7,30,52.67861,-1.18389,uk,Cygnus,4,,,
130,2009-10-12,7,15,-27.53800,153.26300,as,Sagittarius,-99,,,
131,2009-10-09,9,30,18.54458,73.78311,in,Cygnus,4,Clearly seen six main stars of Cygnus and also seen the stars on wings. Could see few stars of the V shape.,,
132,2009-10-11,9,15,51.49160,-0.02359,uk,Cygnus,3,Very clear sky & cool northerly breeze,,
133,2009-10-11,10,30,1.36883,103.88371,sn,Cygnus,3,,,
135,2009-10-10,8,30,45.61671,-122.05954,us,Cygnus,3,Would the stars' position change during the night?,,
136,2009-10-12,8,15,44.63920,-1.05130,fr,Cygnus,4,,,
137,2009-10-12,8,45,53.27755,-6.13336,ei,Cygnus,3,,,
138,2009-10-12,10,0,56.15920,15.59210,sw,Cygnus,4,4.5 Magnitude,,
139,2009-10-12,9,45,53.28713,-6.12327,ei,Cygnus,4,,,
140,2009-10-12,9,30,52.96716,-2.18305,uk,Cygnus,4,"A very light haze over parts of the sky, but Cygnus was relatively clear.",,
141,2009-10-12,8,15,52.58600,-1.20294,uk,Cygnus,4,,,
142,2009-10-10,10,45,38.10825,-121.49905,us,Cygnus,4,"actual limiting mag closer to 4.5. e.g. &#948;, &#949;, and &#950; lyr were visible.",,
143,2009-10-10,9,0,38.12436,-78.48142,us,Cygnus,6,Dark overhead but significant light pollution to South,,
144,2009-10-12,9,15,52.75234,1.24408,uk,Cygnus,5,a perfectly clear night,,
145,2009-10-09,8,30,39.80042,-104.75961,us,Cygnus,4,,,
146,2009-10-12,9,0,52.66390,-1.10750,uk,Cygnus,5,"cleasr sky, no moon, still air",,
147,2009-10-12,9,0,52.66390,-1.10750,uk,Cygnus,5,"clear sky, no moon, still air",,
148,2009-10-09,9,0,39.80042,-104.75961,us,Cygnus,4,"1040005 WITHERIN8306 - SLIGHT HAZE, BUT NO CLOUDS",,
149,2009-10-09,8,0,39.56962,-104.71741,us,Cygnus,4,"1040005 WITHERIN8306 - NO CLOUDS, BUT SLIGHTLY HAZEY.",,
150,2009-10-12,10,0,52.63000,-1.22000,uk,Cygnus,3,,,
151,2009-10-11,7,30,37.24000,-76.74000,us,Cygnus,3,Spot lights on in neighbor's back yard,,
152,2009-10-12,7,30,37.24000,-76.74000,us,Cygnus,-99,Light Rain,,
153,2009-10-12,8,30,42.93051,-70.81910,us,Cygnus,-99,,,
154,2009-10-12,7,30,4.55288,-74.11804,co,Cygnus,-99,,,
155,2009-10-12,8,15,28.53834,-81.37924,us,Cygnus,4,,,
156,2009-10-12,7,45,4.33105,-74.75140,co,Cygnus,-99,,,
157,2009-10-12,8,0,4.71367,-74.12456,co,Cygnus,-99,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA carrera 112 No 139 - 80,,
158,2009-10-12,8,0,4.69000,-74.00000,co,Cygnus,-99,night with cloud,,
159,2009-10-12,7,30,37.67654,-97.29085,us,Cygnus,1,,,
160,2009-10-11,8,30,38.84010,-106.17600,us,Cygnus,6,"Very clear, 10mph gusts from west",,
161,2009-10-12,7,0,32.37469,-111.01661,us,Cygnus,4,It was a little hard to see but that was because of the stars,,
162,2009-10-11,7,45,-27.88086,153.39604,as,Sagittarius,1,,,
163,2009-10-12,8,15,41.67007,-81.33235,us,Cygnus,1,Sight on star was very limited due to light pollution from city lights.,,
164,2009-10-12,9,0,41.74284,-111.83153,us,Cygnus,4,almost a perfect match for the chart,,
165,2009-10-12,10,30,41.73420,-81.13860,us,Cygnus,1,Limited because of clouds again,,
166,2009-10-12,7,0,-27.99771,153.32431,as,Sagittarius,-99,it was 2 cloudy i couldnt see any thing at all !,,
167,2009-10-12,7,45,-7.23191,-39.31536,br,Sagittarius,5,,,
168,2009-10-11,8,0,-41.22810,174.90300,nz,Sagittarius,4,Graham Wolf (Hutt Valley). Slight Haze. Barber Grove Observatory (BGO). 2.2m amsl,,
169,2009-10-12,8,30,-41.22810,174.90300,nz,Sagittarius,4,Graham Wolf (Hutt Valley). Sky gradually clouding over. Barber Grove Observatory (BGO). 2.2m amsl,,
170,2009-10-10,11,45,37.30686,-121.98104,us,Cygnus,-99,,,
171,2009-10-11,9,0,37.30686,-121.98104,us,Cygnus,2,,,
172,2009-10-12,7,30,37.30686,-121.98104,us,Cygnus,-99,storm comimg,,
173,2009-10-10,11,30,37.70411,-121.88425,us,Cygnus,1,"actually, it was too bright from this location to see any stars - but it was not clouded over",,
174,2009-10-12,7,45,52.67861,-1.18389,uk,Cygnus,5,,,
175,2009-10-13,9,0,35.77478,139.46705,ja,Cygnus,2,Other parts of the cross may be faitly visible.,,
176,2009-10-12,10,0,35.75220,-106.02390,us,Cygnus,6,More like 5 1/2--could BARELY make out S-shape,,
177,2009-10-13,6,15,22.69571,88.44792,in,Cygnus,3,it feeled great!!!!!!!!!!!! but it would be more enjoyble if power cut would have occured then!,,
178,2009-10-13,9,15,39.96651,116.47191,ch,Cygnus,4,Fairly clear night in Beijiing,,
179,2009-10-13,9,0,22.35221,113.58182,ch,Cygnus,4,Only five stars. The,,
180,2009-10-13,7,0,-25.73089,28.31632,sf,Sagittarius,3,Between 3 and 4,,
181,2009-10-12,9,30,14.60781,-90.59741,gt,Cygnus,4,,,
182,2009-10-12,9,30,10.00000,-68.00000,ve,Cygnus,-99,,,
183,2009-10-09,8,30,10.00000,-68.00000,ve,Cygnus,3,"Luis Eduardo Gallo reporting from the north west of Valencia, Venezuela,",,
184,2009-10-13,8,45,44.49666,26.13388,ro,Cygnus,4,,,
185,2009-10-13,9,15,60.15883,24.94313,fi,Cygnus,5,clear,,
186,2009-10-13,8,15,44.63920,-1.05130,fr,Cygnus,4,,,
187,2009-10-12,8,30,44.65951,-1.14236,fr,Cygnus,4,"the harbour is quite illuminated,3 poles near my observing point",,
188,2009-10-13,8,30,44.65458,-1.16882,fr,Cygnus,4,protected from the street pole's glare by the house,,
189,2009-10-12,9,30,52.43874,13.50304,gm,Cygnus,4,Streetlights,,
190,2009-10-13,9,30,56.15750,15.59340,sw,Cygnus,5,Spot with less lights downtown,,
191,2009-10-13,8,30,51.01615,4.83760,be,Cygnus,4,,,
192,2009-10-13,8,45,41.16778,-8.61924,po,Cygnus,3,"No clouds, clear sky. Protected from glare.",,
193,2009-10-13,7,45,52.24941,8.06740,gm,Cygnus,5,,,
194,2009-10-13,8,30,52.22192,8.01019,gm,Cygnus,6,,,
195,2009-10-12,9,0,30.16191,-91.96127,us,Cygnus,-99,"Cold front turned into warm front, which is still stalled overhead. Should be clear by the weekend",,
196,2009-10-13,8,0,30.16191,-91.96127,us,Cygnus,-99,Still too cloudy and rainy. Hopefully it will clear soon.,,
197,2009-10-12,10,0,52.41076,13.49391,gm,Cygnus,4,Streetlights,,
198,2009-10-12,10,15,52.39619,13.48555,gm,Cygnus,4,"Milkyway is visible on Zenit, no Struktur",,
199,2009-10-12,10,30,52.38743,13.47921,gm,Cygnus,4,"Milkyway is visible on Zenit, no Struktur",,
200,2009-10-12,10,45,52.37175,13.46265,gm,Cygnus,5,"Milkyway is visible on Zenit, no Struktur",,
201,2009-10-12,9,45,52.48674,13.47665,gm,Cygnus,4,Streetlights and SkyBeamer,,
203,2009-10-13,10,30,56.51952,14.09279,sw,Cygnus,5,,,
204,2009-10-13,7,30,38.84000,-77.34000,us,Cygnus,1,only saw one star in the sky,,
205,2009-10-10,9,15,41.75897,-70.10525,us,Cygnus,5,,,
206,2009-10-13,7,30,-7.22694,-39.29261,br,Sagittarius,5,,,
207,2009-10-11,9,0,41.75897,-70.10525,us,Cygnus,5,,,
208,2009-10-12,8,30,41.75897,-70.10525,us,Cygnus,-99,,,
209,2009-10-13,7,45,41.82611,-71.39777,us,Cygnus,4,18.41 magnitude per square arcsecond,,
210,2009-10-09,9,30,43.20166,-123.39311,us,Cygnus,6,,,
211,2009-10-13,7,15,4.69000,-74.00000,co,Cygnus,-99,,,
212,2009-10-13,7,45,41.96670,-71.73538,us,Cygnus,5,,,
213,2009-10-13,7,15,39.73637,-105.19290,us,Cygnus,4,,,
214,2009-10-12,8,30,35.54521,-97.30111,us,Cygnus,-99,,,
215,2009-10-13,8,30,35.54521,-97.30111,us,Cygnus,-99,,,
216,2009-10-13,7,15,39.73609,-105.19079,us,Cygnus,4,1040005 SIMONSD5305,,
217,2009-10-13,9,15,34.29623,-79.88103,us,Cygnus,4,Limiting mag. closer to 3.5,,
218,2009-10-13,9,45,34.30377,-79.84775,us,Cygnus,4,"Sky glow from City of Darlington, SC to my west.",,
219,2009-10-13,7,30,37.24000,-76.74000,us,Cygnus,-99,A few stars seen through fishing holes in the clouds.,,
220,2009-10-13,9,15,49.83949,-86.61141,us,Cygnus,5,,,
221,2009-10-12,8,45,61.11489,-149.85958,us,Cygnus,4,,,
222,2009-10-13,9,0,14.50000,-90.54000,gt,Cygnus,-99,,,
223,2009-10-13,9,0,10.00000,-68.00000,ve,Cygnus,4,Lights went off in a small part of the city (Valencia) so the six main star of the northern croos were clearly visible. Luis E. Gallo,,
224,2009-10-14,6,15,22.69508,88.45349,in,Cygnus,3,what a great scene!,,
225,2009-10-13,8,0,4.71367,-74.12456,co,Cygnus,-99,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA carrera 112 No 139 - 80,,
226,2009-10-13,7,15,43.15478,-77.61555,us,Cygnus,2,Cloud cover came in after ten minutes.,,
227,2009-10-14,9,30,1.36883,103.88371,sn,Cygnus,3,,,
228,2009-10-09,9,30,45.73022,-121.48968,us,Cygnus,4,,,
229,2009-10-14,7,15,-25.81263,28.28258,sf,Sagittarius,4,,,
230,2009-10-14,8,45,60.17911,24.81254,fi,Cygnus,5,,,
231,2009-10-14,8,15,64.09152,29.59121,fi,Cygnus,5,,,
232,2009-10-14,8,30,44.63920,-1.05130,fr,Cygnus,5,,,
233,2009-10-10,8,30,41.60002,-87.93811,us,Cygnus,5,It was cool.,,
234,2009-10-13,9,0,39.86970,-105.09262,us,Cygnus,2,and it was slightly cloudy as well,,
235,2009-10-14,8,15,40.01100,-104.99000,us,Cygnus,1,Mrs.Mitchells class,,
236,2009-10-13,9,0,21.07200,-156.93300,us,Cygnus,7,,,
237,2009-10-13,9,0,37.30686,-121.98104,us,Cygnus,-99,end of storm (possibly),,
238,2009-10-13,9,0,42.46433,-71.13454,us,Cygnus,4,,,
239,2009-10-14,7,15,38.90000,-77.30000,us,Cygnus,-99,,,
240,2009-10-13,7,30,-27.53800,153.26300,as,Sagittarius,2,Cloudy,,
241,2009-10-14,7,15,-27.53800,153.26300,as,Sagittarius,1,Dust storm,,
242,2009-10-14,7,45,42.44964,-71.13228,us,Cygnus,4,,,
243,2009-10-14,7,45,42.93051,-70.81910,us,Cygnus,5,,,
244,2009-10-14,8,0,33.00000,-80.00000,us,Cygnus,-99,way too cloudy from last night.,,
245,2009-10-14,8,0,33.02919,-80.25007,us,Cygnus,-99,way too cloudy from last night.,,
246,2009-10-14,7,30,37.24963,-76.74441,us,Cygnus,-99,Light Rain,,
247,2009-10-14,8,45,38.72668,-77.25541,us,Cygnus,-99,"it rained recently tonight, so it's cloudy now",,
248,2009-10-14,9,0,32.95532,-80.06463,us,Cygnus,-99,ncs...kaitlin s....8th grade,,
249,2009-10-14,9,0,32.91384,-80.01834,us,Cygnus,-99,gloomy sky...,,
250,2009-10-14,8,0,42.77082,-73.85349,us,Cygnus,5,Intermittent hazy clouds;increased until clouded out at 9PM,,
251,2009-10-13,12,45,41.87288,-72.65698,us,Cygnus,4,,,
252,2009-10-14,7,15,14.55370,-90.42270,gt,Cygnus,6,"After a mildly cloudy afternoon, I had a completely clear sky.",,
253,2009-10-14,7,30,-7.19774,-39.31936,br,Sagittarius,6,,,
254,2009-10-14,7,0,32.22174,-110.92648,us,Cygnus,4,"It was difficult to see from my backyard, but i found it after a while.",,
255,2009-10-14,8,30,42.64261,-71.68034,us,Cygnus,5,,,
256,2009-10-14,8,45,29.83156,-95.46185,us,Cygnus,5,Amazing to see the shapes that stars can form,,
257,2009-10-14,8,45,29.83156,-95.46185,us,Cygnus,5,Amazing to see the shapes that stars can form,,
258,2009-10-11,8,45,41.52000,-88.11000,us,Cygnus,5,,,
259,2009-10-14,8,15,39.73316,-104.98311,us,Cygnus,3,1040005 REESE1545,,
260,2009-10-14,8,30,38.46000,-107.83000,us,Cygnus,-99,,,
261,2009-10-14,8,15,33.29829,-111.70937,us,Cygnus,4,The middle star in the long end of the cross was very dim.,,
262,2009-10-14,8,45,47.64277,-122.05899,us,Cygnus,5,,,
263,2009-10-14,8,45,32.73517,-117.02982,us,Cygnus,4,,,
264,2009-10-14,10,0,32.47213,-99.70606,us,Cygnus,4,,,
265,2009-10-14,8,45,35.08200,-106.37450,us,Cygnus,6,Limiting magnitude probably more like 6+,,
266,2009-10-13,8,30,-25.99024,28.10582,sf,Sagittarius,5,,,
267,2009-10-14,7,0,34.53340,113.82612,ch,Cygnus,1,,,
268,2009-10-14,9,0,36.00000,-119.00000,us,Cygnus,4,,,
269,2009-10-09,8,0,13.03300,80.21700,in,Cygnus,-99,,,
270,2009-10-15,8,0,13.03300,80.21700,in,Cygnus,4,,,
271,2009-10-09,9,45,53.53855,-113.52319,ca,Cygnus,5,"Could see stars with mag. +4,44 and +4,45 around Cygnus but not a star with +4,53",,
272,2009-10-09,10,0,40.16859,21.22202,gr,Cygnus,6,"limiting magnitude 6 maybe 6,5",,
273,2009-10-14,8,45,11.00000,-68.00000,ve,Cygnus,4,from western Valencia. Some clouds.,,
274,2009-10-14,9,30,52.23554,4.74832,nl,Cygnus,4,very clear sky,,
275,2009-10-15,8,15,44.63920,-1.05130,fr,Cygnus,4,,,
276,2009-10-14,7,45,39.62937,-105.02989,us,Cygnus,4,1040005 SAPEGINS6326 Mostly clear night - All six main starsvisible in the cross,,
277,2009-10-14,9,15,34.65221,-112.32544,us,Cygnus,7,"Definitely better than mag 6, Milky Way almost overwhelmed constellation",,
278,2009-10-10,9,45,4.59950,-74.18753,co,Cygnus,-99,este cielo esta muy nublando,,
279,2009-10-11,9,0,4.59950,-74.18753,co,Cygnus,-99,,,
280,2009-10-14,8,45,44.59002,-1.12121,fr,Cygnus,5,With my spectacles on .,,
281,2009-10-14,8,45,38.75817,-77.09098,us,Cygnus,-99,,,
282,2009-10-15,8,15,42.64261,-71.68034,us,Cygnus,-99,Cloudy Rain forecast,,
283,2009-10-15,7,30,-7.21440,-39.27650,br,Sagittarius,6,,,
284,2009-10-15,7,15,40.00292,-105.02364,us,Cygnus,3,Brennan M. Ms.Mitchell's Class,,
285,2009-10-15,8,0,37.24960,-76.74441,us,Cygnus,-99,Light Rain,,
286,2009-10-15,8,15,4.69000,-74.00000,co,Cygnus,1,day with rain,,
287,2009-10-14,10,15,29.76328,-95.36327,us,Cygnus,4,,,
288,2009-10-13,8,15,42.46000,-71.12000,us,Cygnus,4,The star in the middle of the bottom of the cross was really faint and you could only see it once your eyes adjusted.,,
289,2009-10-15,9,30,33.02919,-80.25007,us,Cygnus,-99,"kelsie,too cloudy again,ugh!",,
290,2009-10-15,7,30,39.00000,-104.00000,us,Cygnus,2,,,
291,2009-10-14,8,30,35.54520,-97.30111,us,Cygnus,-99,,,
292,2009-10-16,9,45,32.93357,-80.09364,us,Cygnus,-99,"Very dissappointed that it is cloudy again here in Charleston, Hi Kelsie, --T Richards, NCS",,
